﻿###############################################################################################################################################################################################################################################################,,,,,,,,,,,,
日付,pH (S11),温度 (S12),EC (S13),ORP1 (S21),ORP2 (S22),ｲﾝﾀｰﾛｯｸ (D1),ﾊﾟﾙｽ比例 (R1),ﾊﾟﾙｽ比例 (R2),On/Off (R3),ﾂｲﾝﾀｲﾏｰ (R4),同期/手動 (R5),警報出力 (R6)
,,°C,mS/cm,mV,mV,,%,%,,,,
2023/9/21 21:45,7.91,34.7,2.7,72.8,54.1,Off,0,0,Off,Off,Off,Off
2023/9/21 22:00,7.91,34.7,2.6,82.7,52.9,Off,0,0,Off,Off,Off,Off
2023/9/21 22:15,7.9,34.7,2.6,92.8,52.9,Off,0,0,Off,Off,Off,Off
2023/9/21 22:30,7.9,34.8,2.6,100.1,54,Off,0,0,Off,Off,Off,Off
2023/9/21 22:45,7.9,34.8,2.7,103,52.8,Off,0,0,Off,Off,Off,Off
2023/9/21 23:00,7.91,34.8,2.7,110.5,54.4,Off,0,0,Off,Off,Off,Off
2023/9/21 23:15,7.89,34.6,2.7,119.3,18.3,Off,0,0,Off,Off,Off,Off
2023/9/21 23:30,7.9,33.9,2.6,138.9,39.5,Off,0,0,Off,Off,Off,Off
2023/9/21 23:45,7.89,33.5,2.6,67.6,56.6,Off,0,0,Off,Off,Off,Off
2023/9/22 0:00,7.91,33,2.6,61.3,51.6,Off,0,0,Off,Off,Off,Off
2023/9/22 0:15,7.9,30.5,2.4,59,61.6,Off,0,0,Off,Off,Off,Off
2023/9/22 0:30,7.91,34.3,2.6,52.7,59.7,Off,0,0,Off,Off,Off,Off
2023/9/22 0:45,7.91,34.6,2.6,55,53.2,Off,0,0,Off,Off,Off,Off
2023/9/22 1:00,7.9,34.8,2.6,75.8,47.8,Off,0,0,Off,Off,Off,Off
2023/9/22 1:15,7.9,34.7,2.6,87.8,55.7,Off,0,0,Off,Off,Off,Off
2023/9/22 1:30,7.89,34.7,2.6,95,55.8,Off,0,0,Off,Off,Off,Off
2023/9/22 1:45,7.9,34.7,2.6,101,47.4,Off,0,0,Off,Off,Off,Off
2023/9/22 2:00,7.88,34.8,2.6,103.4,42.5,Off,0,0,Off,Off,Off,Off
2023/9/22 2:15,7.9,35,2.7,107.2,53.1,Off,0,0,Off,Off,Off,Off
2023/9/22 2:30,7.91,34.8,2.6,70.5,53.1,Off,0,0,Off,Off,Off,Off
2023/9/22 2:45,7.92,34.7,2.7,60.9,53.4,Off,0,0,Off,Off,Off,Off
2023/9/22 3:00,7.92,34.7,2.7,53.4,48,Off,0,0,Off,Off,Off,Off
2023/9/22 3:15,7.91,34.7,2.7,52.7,50.6,Off,0,0,Off,Off,Off,Off
2023/9/22 3:30,7.9,34.7,2.6,40.7,54,Off,0,0,Off,Off,Off,Off
2023/9/22 3:45,7.89,34.8,2.6,51.4,47.2,Off,0,0,Off,Off,Off,Off
2023/9/22 4:00,7.88,34.7,2.6,78.7,58.5,Off,0,0,Off,Off,Off,Off
2023/9/22 4:15,7.87,34.6,2.6,87.3,41,Off,0,0,Off,Off,Off,Off
2023/9/22 4:30,7.88,34.6,2.6,95.8,45.3,Off,0,0,Off,Off,Off,Off
2023/9/22 4:45,7.87,34.6,2.7,100.4,52.6,Off,0,0,Off,Off,Off,Off
2023/9/22 5:00,7.88,34.6,2.7,104,56.8,Off,0,0,Off,Off,Off,Off
2023/9/22 5:15,7.87,34.6,2.7,82.8,59.1,Off,0,0,Off,Off,Off,Off
2023/9/22 5:30,7.89,34.6,2.7,60.2,64.3,Off,0,0,Off,Off,Off,Off
2023/9/22 5:45,7.87,34.6,2.7,54.7,67.3,Off,0,0,Off,Off,Off,Off
2023/9/22 6:00,7.88,34.6,2.7,50.4,58.4,Off,0,0,Off,Off,Off,Off
2023/9/22 6:15,7.87,34.6,2.7,-123.5,61.6,Off,0,0,Off,Off,Off,Off
2023/9/22 6:30,7.87,34.6,2.7,-135.9,54.5,Off,0,0,Off,Off,Off,Off
2023/9/22 6:45,7.84,34.6,2.7,25.5,54.4,Off,0,0,Off,Off,Off,Off
2023/9/22 7:00,7.83,34.6,2.7,62.5,55.4,Off,0,0,Off,Off,Off,Off
2023/9/22 7:15,7.83,34.6,2.7,77.1,66.7,Off,0,0,Off,Off,Off,Off
2023/9/22 7:30,7.83,34.6,2.7,84.4,55,Off,0,0,Off,Off,Off,Off
2023/9/22 7:45,7.83,34.6,2.7,90.8,42.8,Off,0,0,Off,Off,Off,Off
2023/9/22 8:00,7.82,34.6,2.7,96.9,63.6,Off,0,0,Off,Off,Off,Off
2023/9/22 8:15,7.83,34.6,2.7,97.5,52.8,Off,0,0,Off,Off,Off,Off
2023/9/22 8:30,7.77,34.6,2.8,103.3,56.5,Off,0,0,Off,Off,Off,Off
2023/9/22 8:45,7.83,34.6,2.7,107.6,52.7,Off,0,0,Off,Off,Off,Off
2023/9/22 9:00,7.81,34.6,2.7,112.7,52.4,Off,0,0,Off,Off,Off,Off
2023/9/22 9:15,7.86,34.6,2.7,143.4,57.6,Off,0,0,Off,Off,Off,Off
2023/9/22 9:30,7.86,34.5,2.8,171.5,54.8,Off,0,0,Off,Off,Off,Off
2023/9/22 9:45,7.87,34.4,2.7,176.5,60.5,Off,0,0,Off,Off,Off,Off
2023/9/22 10:00,7.88,34.5,2.7,178.8,60.4,Off,0,0,Off,Off,Off,Off
2023/9/22 10:15,7.89,34.5,2.7,176.5,56.6,Off,0,0,Off,Off,Off,Off
2023/9/22 10:30,7.91,34.4,2.7,179.2,62,Off,0,0,Off,Off,Off,Off
2023/9/22 10:45,7.91,34.3,2.7,76.7,60.7,Off,0,0,Off,Off,Off,Off
2023/9/22 11:00,7.92,34.3,2.7,60.8,63.9,Off,0,0,Off,Off,Off,Off
2023/9/22 11:15,7.92,34.3,2.7,54.9,59.8,Off,0,0,Off,Off,Off,Off
2023/9/22 11:30,7.92,34.3,2.7,56.4,65.6,Off,0,0,Off,Off,Off,Off
2023/9/22 11:45,7.9,34.3,2.7,50.6,63.6,Off,0,0,Off,Off,Off,Off
2023/9/22 12:00,7.91,34.3,2.7,-84.6,57.6,Off,0,0,Off,Off,Off,Off
2023/9/22 12:15,7.89,34.2,2.7,60.3,60.6,Off,0,0,Off,Off,Off,Off
2023/9/22 12:30,7.9,34.2,2.7,78.3,51.1,Off,0,0,Off,Off,Off,Off
2023/9/22 12:45,7.9,34.2,2.7,86.1,46.8,Off,0,0,Off,Off,Off,Off
2023/9/22 13:00,7.89,34.2,2.7,92.9,51.3,Off,0,0,Off,Off,Off,Off
2023/9/22 13:15,7.9,34.2,2.7,97.2,55.9,Off,0,0,Off,Off,Off,Off
2023/9/22 13:30,7.9,34.2,2.7,94.6,56.5,Off,0,0,Off,Off,Off,Off
2023/9/22 13:45,7.91,34.2,2.7,72.2,55.8,Off,0,0,Off,Off,Off,Off
2023/9/22 14:00,7.9,34.3,2.7,67.9,60.3,Off,0,0,Off,Off,Off,Off
2023/9/22 14:15,7.91,34.2,2.7,63,60.1,Off,0,0,Off,Off,Off,Off
2023/9/22 14:30,7.9,34.2,2.7,52.8,45,Off,0,0,Off,Off,Off,Off
2023/9/22 14:45,7.9,34.2,2.7,-43.5,37.6,Off,0,0,Off,Off,Off,Off
2023/9/22 15:00,7.88,34.2,2.7,1.8,36.7,Off,0,0,Off,Off,Off,Off
2023/9/22 15:15,7.89,34.1,2.7,70.7,41.7,Off,0,0,Off,Off,Off,Off
2023/9/22 15:30,7.88,34.2,2.7,85.5,38.7,Off,0,0,Off,Off,Off,Off
2023/9/22 15:45,7.89,34.1,2.7,92,46.2,Off,0,0,Off,Off,Off,Off
2023/9/22 16:00,7.89,34.2,2.7,100.5,62.7,Off,0,0,Off,Off,Off,Off
2023/9/22 16:15,7.9,34.1,2.7,106,60.6,Off,0,0,Off,Off,Off,Off
2023/9/22 16:30,7.91,34.2,2.7,100,65.5,Off,0,0,Off,Off,Off,Off
2023/9/22 16:45,7.91,34.1,2.7,80,62.8,Off,0,0,Off,Off,Off,Off
2023/9/22 17:00,7.92,34.1,2.8,72.2,61.7,Off,0,0,Off,Off,Off,Off
2023/9/22 17:15,7.92,34.1,2.7,71,68.8,Off,0,0,Off,Off,Off,Off
2023/9/22 17:30,7.93,34.1,2.7,66.1,68.1,Off,0,0,Off,Off,Off,Off
2023/9/22 17:45,7.92,34.1,2.7,67.4,56.6,Off,0,0,Off,Off,Off,Off
2023/9/22 18:00,7.92,34.1,2.7,69.9,44.4,Off,0,0,Off,Off,Off,Off
2023/9/22 18:15,7.91,34.1,2.7,91.1,44.1,Off,0,0,Off,Off,Off,Off
2023/9/22 18:30,7.92,34.1,2.7,98.7,58.7,Off,0,0,Off,Off,Off,Off
2023/9/22 18:45,7.9,33.5,2.7,93.1,-130.9,Off,0,0,Off,Off,Off,Off
2023/9/22 19:00,7.9,32.6,2.7,112.6,-26.5,Off,0,0,Off,Off,Off,Off
2023/9/22 19:15,7.9,31.8,2.7,159.8,21.1,Off,0,0,Off,Off,Off,Off
2023/9/22 19:30,7.91,31.2,2.7,174.6,44.7,Off,0,0,Off,Off,Off,Off
2023/9/22 19:45,7.66,31.6,2.7,134.6,67.7,Off,0,0,Off,Off,Off,Off
2023/9/22 20:00,7.84,33.7,2.7,75.8,88.5,Off,0,0,Off,Off,Off,Off
2023/9/22 20:15,7.88,33.9,2.7,39.9,103,Off,0,0,Off,Off,Off,Off
2023/9/22 20:30,7.9,33.9,2.7,63.7,97.2,Off,0,0,Off,Off,Off,Off
2023/9/22 20:45,7.9,33.9,2.7,63,92.6,Off,0,0,Off,Off,Off,Off
2023/9/22 21:00,7.92,33.9,2.7,59.8,81.7,Off,0,0,Off,Off,Off,Off
2023/9/22 21:15,7.91,33.9,2.7,82.2,63.4,Off,0,0,Off,Off,Off,Off
2023/9/22 21:30,7.92,33.9,2.7,84.8,64.3,Off,0,0,Off,Off,Off,Off
2023/9/22 21:45,7.93,34,2.7,100.4,67.2,Off,0,0,Off,Off,Off,Off
2023/9/22 22:00,7.93,33.9,2.7,109.3,80.6,Off,0,0,Off,Off,Off,Off
2023/9/22 22:15,7.94,34,2.7,156.7,87.1,Off,0,0,Off,Off,Off,Off
2023/9/22 22:30,7.94,34,2.7,122.7,104.9,Off,0,0,Off,Off,Off,Off
2023/9/22 22:45,7.95,34,2.7,173.9,120.7,Off,0,0,Off,Off,Off,Off
2023/9/22 23:00,7.95,34,2.7,76.2,121.2,Off,0,0,Off,Off,Off,Off
2023/9/22 23:15,7.94,33.9,2.7,61.8,45.2,Off,0,0,Off,Off,Off,Off
2023/9/22 23:30,7.94,33.1,2.7,61.2,-1.3,Off,0,0,Off,Off,Off,Off
2023/9/22 23:45,7.94,32.4,2.7,52.8,22.7,Off,0,0,Off,Off,Off,Off
2023/9/23 0:00,7.96,31.9,2.6,56.3,25.6,Off,0,0,Off,Off,Off,Off
2023/9/23 0:15,7.47,29.7,2.4,64.9,9.9,Off,0,0,Off,Off,Off,Off
2023/9/23 0:30,7.76,33.6,2.6,85.7,47.4,Off,0,0,Off,Off,Off,Off
2023/9/23 0:45,7.84,33.9,2.6,58.8,60.9,Off,0,0,Off,Off,Off,Off
2023/9/23 1:00,7.86,33.9,2.6,98.3,68.7,Off,0,0,Off,Off,Off,Off
2023/9/23 1:15,7.89,33.9,2.6,107.4,69.3,Off,0,0,Off,Off,Off,Off
2023/9/23 1:30,7.9,34,2.6,129.6,75.6,Off,0,0,Off,Off,Off,Off
2023/9/23 1:45,7.91,34,2.6,172.1,90.5,Off,0,0,Off,Off,Off,Off
2023/9/23 2:00,7.92,34,2.6,93.5,105.2,Off,0,0,Off,Off,Off,Off
2023/9/23 2:15,7.93,33.9,2.6,66.8,113,Off,0,0,Off,Off,Off,Off
2023/9/23 2:30,7.93,33.9,2.7,59.8,106.5,Off,0,0,Off,Off,Off,Off
2023/9/23 2:45,7.94,33.8,2.7,59.3,97.7,Off,0,0,Off,Off,Off,Off
2023/9/23 3:00,7.94,33.9,2.7,48.5,90.7,Off,0,0,Off,Off,Off,Off
2023/9/23 3:15,7.93,33.8,2.7,70.5,81.4,Off,0,0,Off,Off,Off,Off
2023/9/23 3:30,7.93,33.8,2.7,88,71.7,Off,0,0,Off,Off,Off,Off
2023/9/23 3:45,7.93,33.8,2.7,97.4,74.7,Off,0,0,Off,Off,Off,Off
2023/9/23 4:00,7.94,33.8,2.7,77.5,78.8,Off,0,0,Off,Off,Off,Off
2023/9/23 4:15,7.93,33.7,2.7,101.1,82.4,Off,0,0,Off,Off,Off,Off
2023/9/23 4:30,7.94,33.7,2.7,125.6,93.6,Off,0,0,Off,Off,Off,Off
2023/9/23 4:45,7.94,33.6,2.7,173.9,103.6,Off,0,0,Off,Off,Off,Off
2023/9/23 5:00,7.95,33.6,2.7,161.1,122.2,Off,0,0,Off,Off,Off,Off
2023/9/23 5:15,7.95,33.5,2.7,59.8,121.9,Off,0,0,Off,Off,Off,Off
2023/9/23 5:30,7.96,33.5,2.7,60.6,114.5,Off,0,0,Off,Off,Off,Off
2023/9/23 5:45,7.95,33.5,2.8,57,92.9,Off,0,0,Off,Off,Off,Off
2023/9/23 6:00,7.95,33.4,2.7,58.3,87.8,Off,0,0,Off,Off,Off,Off
2023/9/23 6:15,7.94,33.4,2.7,34.5,84.2,Off,0,0,Off,Off,Off,Off
2023/9/23 6:30,7.95,33.4,2.8,85.5,75,Off,0,0,Off,Off,Off,Off
2023/9/23 6:45,7.94,33.5,2.8,93.4,76.3,Off,0,0,Off,Off,Off,Off
2023/9/23 7:00,7.94,33.4,2.7,102.1,79.7,Off,0,0,Off,Off,Off,Off
2023/9/23 7:15,7.94,33.5,2.7,109.9,79.5,Off,0,0,Off,Off,Off,Off
2023/9/23 7:30,7.95,33.4,2.8,106.8,83.3,Off,0,0,Off,Off,Off,Off
2023/9/23 7:45,7.95,33.3,2.8,168.6,98,Off,0,0,Off,Off,Off,Off
2023/9/23 8:00,7.96,33.3,2.8,182.5,120.9,Off,0,0,Off,Off,Off,Off
2023/9/23 8:15,7.96,33.4,2.8,122.3,130.3,Off,0,0,Off,Off,Off,Off
2023/9/23 8:30,7.95,33.3,2.7,46,130,Off,0,0,Off,Off,Off,Off
2023/9/23 8:45,7.96,33.3,2.8,65.1,118.4,Off,0,0,Off,Off,Off,Off
2023/9/23 9:00,7.95,33.3,2.8,65.9,103.7,Off,0,0,Off,Off,Off,Off
2023/9/23 9:15,7.96,33.3,2.8,63.3,95.5,Off,0,0,Off,Off,Off,Off
2023/9/23 9:30,7.96,33.2,2.7,81.2,87.5,Off,0,0,Off,Off,Off,Off
2023/9/23 9:45,7.95,33.2,2.8,91.3,82.6,Off,0,0,Off,Off,Off,Off
2023/9/23 10:00,7.95,33.2,2.7,104.7,83.7,Off,0,0,Off,Off,Off,Off
2023/9/23 10:15,7.96,33.1,2.8,110.6,92,Off,0,0,Off,Off,Off,Off
2023/9/23 10:30,7.96,33.1,2.8,147.1,101.4,Off,0,0,Off,Off,Off,Off
2023/9/23 10:45,7.96,33.1,2.8,146.3,120.5,Off,0,0,Off,Off,Off,Off
2023/9/23 11:00,7.97,33.1,2.8,183.1,136.3,Off,0,0,Off,Off,Off,Off
2023/9/23 11:15,7.97,33,2.8,186.6,137.8,Off,0,0,Off,Off,Off,Off
2023/9/23 11:30,7.97,33,2.8,91.9,135.2,Off,0,0,Off,Off,Off,Off
2023/9/23 11:45,7.96,33,2.8,73.1,127.7,Off,0,0,Off,Off,Off,Off
2023/9/23 12:00,7.96,33,2.8,68.4,117.8,Off,0,0,Off,Off,Off,Off
2023/9/23 12:15,7.94,33,2.8,65.7,107.4,Off,0,0,Off,Off,Off,Off
2023/9/23 12:30,7.96,33,2.8,67.5,95.5,Off,0,0,Off,Off,Off,Off
2023/9/23 12:45,7.95,33,2.8,87.6,97,Off,0,0,Off,Off,Off,Off
2023/9/23 13:00,7.96,32.9,2.8,99.7,90.7,Off,0,0,Off,Off,Off,Off
2023/9/23 13:15,7.95,32.9,2.8,108.2,96.2,Off,0,0,Off,Off,Off,Off
2023/9/23 13:30,7.95,32.9,2.8,126,110.3,Off,0,0,Off,Off,Off,Off
2023/9/23 13:45,7.96,32.9,2.8,175.1,125,Off,0,0,Off,Off,Off,Off
2023/9/23 14:00,7.96,32.8,2.8,165.6,138.4,Off,0,0,Off,Off,Off,Off
2023/9/23 14:15,7.96,32.9,2.8,183.3,141.4,Off,0,0,Off,Off,Off,Off
2023/9/23 14:30,7.97,32.8,2.8,181.5,139.7,Off,0,0,Off,Off,Off,Off
2023/9/23 14:45,7.97,32.8,2.8,85.6,135.5,Off,0,0,Off,Off,Off,Off
2023/9/23 15:00,7.97,32.8,2.8,76.8,126.4,Off,0,0,Off,Off,Off,Off
2023/9/23 15:15,7.96,32.8,2.8,69.9,120.9,Off,0,0,Off,Off,Off,Off
2023/9/23 15:30,7.95,32.7,2.8,72.2,107.8,Off,0,0,Off,Off,Off,Off
2023/9/23 15:45,7.96,32.7,2.8,80.3,105.3,Off,0,0,Off,Off,Off,Off
2023/9/23 16:00,7.95,32.7,2.8,99.8,98,Off,0,0,Off,Off,Off,Off
2023/9/23 16:15,7.96,32.7,2.8,105.1,104.9,Off,0,0,Off,Off,Off,Off
2023/9/23 16:30,7.95,32.7,2.8,142.3,119.9,Off,0,0,Off,Off,Off,Off
2023/9/23 16:45,7.96,32.7,2.8,179.2,136.4,Off,0,0,Off,Off,Off,Off
2023/9/23 17:00,7.95,32.7,2.8,187.8,143.6,Off,0,0,Off,Off,Off,Off
2023/9/23 17:15,7.96,32.7,2.8,189.5,143.8,Off,0,0,Off,Off,Off,Off
2023/9/23 17:30,7.96,32.7,2.8,182.5,143.5,Off,0,0,Off,Off,Off,Off
2023/9/23 17:45,7.96,32.6,2.8,183.3,142.6,Off,0,0,Off,Off,Off,Off
2023/9/23 18:00,7.97,32.7,2.8,91.3,137.8,Off,0,0,Off,Off,Off,Off
2023/9/23 18:15,7.96,32.7,2.8,76.1,131.7,Off,0,0,Off,Off,Off,Off
2023/9/23 18:30,7.95,32.8,2.8,71.1,127.3,Off,0,0,Off,Off,Off,Off
2023/9/23 18:45,7.95,31.9,2.8,66.4,62,Off,0,0,Off,Off,Off,Off
2023/9/23 19:00,7.95,31.1,2.7,70.3,73.2,Off,0,0,Off,Off,Off,Off
2023/9/23 19:15,7.96,30.5,2.7,87,67.2,Off,0,0,Off,Off,Off,Off
2023/9/23 19:30,7.97,30,2.7,99.1,69.4,Off,0,0,Off,Off,Off,Off
2023/9/23 19:45,7.77,31.4,2.7,107.8,100.5,Off,0,0,Off,Off,Off,Off
2023/9/23 20:00,7.86,32.6,2.7,129.1,116.1,Off,0,0,Off,Off,Off,Off
2023/9/23 20:15,7.89,32.7,2.7,175.5,137.3,Off,0,0,Off,Off,Off,Off
2023/9/23 20:30,7.91,32.7,2.7,185.9,145.7,Off,0,0,Off,Off,Off,Off
2023/9/23 20:45,7.91,32.8,2.7,170.3,147.1,Off,0,0,Off,Off,Off,Off
2023/9/23 21:00,7.92,32.8,2.7,187.1,147.6,Off,0,0,Off,Off,Off,Off
2023/9/23 21:15,7.93,32.9,2.7,188.7,145.4,Off,0,0,Off,Off,Off,Off
2023/9/23 21:30,7.94,32.9,2.6,189,142.9,Off,0,0,Off,Off,Off,Off
2023/9/23 21:45,7.94,33,2.6,187.9,144.1,Off,0,0,Off,Off,Off,Off
2023/9/23 22:00,7.95,33,2.6,169.8,141.8,Off,0,0,Off,Off,Off,Off
2023/9/23 22:15,7.94,33,2.6,80.1,140.4,Off,0,0,Off,Off,Off,Off
2023/9/23 22:30,7.95,33.1,2.6,66.6,126.3,Off,0,0,Off,Off,Off,Off
2023/9/23 22:45,7.95,33.1,2.7,62.8,111.5,Off,0,0,Off,Off,Off,Off
2023/9/23 23:00,7.95,33.1,2.7,55.6,103.1,Off,0,0,Off,Off,Off,Off
2023/9/23 23:15,7.93,32.9,2.7,58.8,55.2,Off,0,0,Off,Off,Off,Off
2023/9/23 23:30,7.93,32.1,2.6,64.1,57.6,Off,0,0,Off,Off,Off,Off
2023/9/23 23:45,7.94,31.6,2.6,86.7,56,Off,0,0,Off,Off,Off,Off
2023/9/24 0:00,7.96,31.2,2.7,92.4,56.3,Off,0,0,Off,Off,Off,Off
2023/9/24 0:15,7.5,29.4,2.4,100.2,71.1,Off,0,0,Off,Off,Off,Off
2023/9/24 0:30,7.77,32.8,2.6,106.3,79.2,Off,0,0,Off,Off,Off,Off
2023/9/24 0:45,7.85,33.2,2.6,111.6,86,Off,0,0,Off,Off,Off,Off
2023/9/24 1:00,7.87,33.3,2.6,134.7,93.4,Off,0,0,Off,Off,Off,Off
2023/9/24 1:15,7.89,33.3,2.6,72,109.5,Off,0,0,Off,Off,Off,Off
2023/9/24 1:30,7.9,33.3,2.6,66.7,110.1,Off,0,0,Off,Off,Off,Off
2023/9/24 1:45,7.9,33.3,2.7,59.6,106.1,Off,0,0,Off,Off,Off,Off
2023/9/24 2:00,7.9,33.3,2.7,59.8,93.6,Off,0,0,Off,Off,Off,Off
2023/9/24 2:15,7.91,33.3,2.7,49.9,89.3,Off,0,0,Off,Off,Off,Off
2023/9/24 2:30,7.9,33.3,2.7,76.1,81.8,Off,0,0,Off,Off,Off,Off
2023/9/24 2:45,7.89,33.3,2.7,92.6,84.8,Off,0,0,Off,Off,Off,Off
2023/9/24 3:00,7.9,33.3,2.7,100,78.5,Off,0,0,Off,Off,Off,Off
2023/9/24 3:15,7.9,33.2,2.7,107.2,76.6,Off,0,0,Off,Off,Off,Off
2023/9/24 3:30,7.9,33.2,2.7,103.7,82,Off,0,0,Off,Off,Off,Off
2023/9/24 3:45,7.91,33.1,2.7,114.1,83.2,Off,0,0,Off,Off,Off,Off
2023/9/24 4:00,7.92,33.1,2.7,109.8,94.2,Off,0,0,Off,Off,Off,Off
2023/9/24 4:15,7.92,32.9,2.7,71.2,105.3,Off,0,0,Off,Off,Off,Off
2023/9/24 4:30,7.93,32.9,2.7,49.2,115.8,Off,0,0,Off,Off,Off,Off
2023/9/24 4:45,7.92,32.9,2.7,60.2,107,Off,0,0,Off,Off,Off,Off
2023/9/24 5:00,7.92,32.7,2.7,62.7,98.8,Off,0,0,Off,Off,Off,Off
2023/9/24 5:15,7.92,32.8,2.7,60.9,87.6,Off,0,0,Off,Off,Off,Off
2023/9/24 5:30,7.91,32.8,2.7,88,84.4,Off,0,0,Off,Off,Off,Off
2023/9/24 5:45,7.9,32.8,2.7,93.2,90,Off,0,0,Off,Off,Off,Off
2023/9/24 6:00,7.91,32.7,2.7,105.3,90.2,Off,0,0,Off,Off,Off,Off
2023/9/24 6:15,7.91,32.7,2.7,111.1,78,Off,0,0,Off,Off,Off,Off
2023/9/24 6:30,7.92,32.7,2.7,116.4,93.3,Off,0,0,Off,Off,Off,Off
2023/9/24 6:45,7.93,32.7,2.8,128.5,106.7,Off,0,0,Off,Off,Off,Off
2023/9/24 7:00,7.94,32.6,2.8,121.2,125,Off,0,0,Off,Off,Off,Off
2023/9/24 7:15,7.94,32.6,2.8,72.3,136.6,Off,0,0,Off,Off,Off,Off
2023/9/24 7:30,7.94,32.6,2.8,65.4,129.9,Off,0,0,Off,Off,Off,Off
2023/9/24 7:45,7.93,32.6,2.8,66.2,119.3,Off,0,0,Off,Off,Off,Off
2023/9/24 8:00,7.93,32.6,2.8,62,101.8,Off,0,0,Off,Off,Off,Off
2023/9/24 8:15,7.93,32.6,2.8,65.7,101.5,Off,0,0,Off,Off,Off,Off
2023/9/24 8:30,7.91,32.5,2.8,90.1,91.9,Off,0,0,Off,Off,Off,Off
2023/9/24 8:45,7.92,32.5,2.8,103.5,94.1,Off,0,0,Off,Off,Off,Off
2023/9/24 9:00,7.92,32.5,2.8,106.6,95.2,Off,0,0,Off,Off,Off,Off
2023/9/24 9:15,7.93,32.4,2.8,114.5,101.1,Off,0,0,Off,Off,Off,Off
2023/9/24 9:30,7.93,32.4,2.8,129,108.1,Off,0,0,Off,Off,Off,Off
2023/9/24 9:45,7.94,32.3,2.8,174.5,125.5,Off,0,0,Off,Off,Off,Off
2023/9/24 10:00,7.94,32.4,2.8,184.6,138.8,Off,0,0,Off,Off,Off,Off
2023/9/24 10:15,7.94,32.3,2.8,189.6,143.4,Off,0,0,Off,Off,Off,Off
2023/9/24 10:30,7.94,32.3,2.8,190.9,143.5,Off,0,0,Off,Off,Off,Off
2023/9/24 10:45,7.95,32.3,2.8,191.9,144,Off,0,0,Off,Off,Off,Off
2023/9/24 11:00,7.95,32.3,2.8,191.5,144.8,Off,0,0,Off,Off,Off,Off
2023/9/24 11:15,7.95,32.2,2.8,184.6,143.9,Off,0,0,Off,Off,Off,Off
2023/9/24 11:30,7.95,32.2,2.8,190.1,142.5,Off,0,0,Off,Off,Off,Off
2023/9/24 11:45,7.94,32.2,2.8,191.3,143.5,Off,0,0,Off,Off,Off,Off
2023/9/24 12:00,7.95,32.2,2.8,191.9,143.1,Off,0,0,Off,Off,Off,Off
2023/9/24 12:15,7.95,32.1,2.8,182.5,143.9,Off,0,0,Off,Off,Off,Off
2023/9/24 12:30,7.95,32.1,2.8,99.6,139.7,Off,0,0,Off,Off,Off,Off
2023/9/24 12:45,7.95,32.1,2.8,74,132.8,Off,0,0,Off,Off,Off,Off
2023/9/24 13:00,7.95,32.1,2.8,69,121.1,Off,0,0,Off,Off,Off,Off
2023/9/24 13:15,7.95,32.1,2.9,67.6,110.9,Off,0,0,Off,Off,Off,Off
2023/9/24 13:30,7.94,32,2.8,68.6,100.7,Off,0,0,Off,Off,Off,Off
2023/9/24 13:45,7.93,32,2.8,82.1,96.6,Off,0,0,Off,Off,Off,Off
2023/9/24 14:00,7.94,32,2.8,100.3,95.4,Off,0,0,Off,Off,Off,Off
2023/9/24 14:15,7.93,32,2.8,108.2,96.6,Off,0,0,Off,Off,Off,Off
2023/9/24 14:30,7.94,31.9,2.9,116.2,95.7,Off,0,0,Off,Off,Off,Off
2023/9/24 14:45,7.94,32,2.9,142.5,110.3,Off,0,0,Off,Off,Off,Off
2023/9/24 15:00,7.94,31.9,2.9,180.3,129.9,Off,0,0,Off,Off,Off,Off
2023/9/24 15:15,7.94,31.9,2.9,189.8,144.3,Off,0,0,Off,Off,Off,Off
2023/9/24 15:30,7.94,31.8,2.9,109.3,145.2,Off,0,0,Off,Off,Off,Off
2023/9/24 15:45,7.94,31.8,2.9,80.6,140.1,Off,0,0,Off,Off,Off,Off
2023/9/24 16:00,7.93,31.8,2.9,77.8,132.9,Off,0,0,Off,Off,Off,Off
2023/9/24 16:15,7.93,31.8,2.9,74,124.3,Off,0,0,Off,Off,Off,Off
2023/9/24 16:30,7.92,31.8,2.9,97.9,111.8,Off,0,0,Off,Off,Off,Off
2023/9/24 16:45,7.93,31.7,2.9,110.9,118,Off,0,0,Off,Off,Off,Off
2023/9/24 17:00,7.93,31.8,2.9,131,126.5,Off,0,0,Off,Off,Off,Off
2023/9/24 17:15,7.94,31.7,2.9,176.3,140.9,Off,0,0,Off,Off,Off,Off
2023/9/24 17:30,7.93,31.7,2.9,188.3,148.7,Off,0,0,Off,Off,Off,Off
2023/9/24 17:45,7.94,31.7,2.9,192.6,150.3,Off,0,0,Off,Off,Off,Off
2023/9/24 18:00,7.93,31.8,2.9,193.5,151.8,Off,0,0,Off,Off,Off,Off
2023/9/24 18:15,7.94,31.8,2.9,194.4,149.9,Off,0,0,Off,Off,Off,Off
2023/9/24 18:30,7.93,31.8,2.9,194.9,151.8,Off,0,0,Off,Off,Off,Off
2023/9/24 18:45,7.93,30.9,2.9,193.1,75.4,Off,0,0,Off,Off,Off,Off
2023/9/24 19:00,7.94,29.9,2.9,193.5,122.1,Off,0,0,Off,Off,Off,Off
2023/9/24 19:15,7.94,29.2,2.8,194.4,131.2,Off,0,0,Off,Off,Off,Off
2023/9/24 19:30,7.95,28.7,2.8,194.4,119.5,Off,0,0,Off,Off,Off,Off
2023/9/24 19:45,7.67,30.1,2.7,166,143.7,Off,0,0,Off,Off,Off,Off
2023/9/24 20:00,7.82,31.9,2.8,86.3,145.1,Off,0,0,Off,Off,Off,Off
2023/9/24 20:15,7.84,32,2.7,74.3,136.6,Off,0,0,Off,Off,Off,Off
2023/9/24 20:30,7.87,31.9,2.7,70.9,127.7,Off,0,0,Off,Off,Off,Off
2023/9/24 20:45,7.87,31.9,2.7,71.8,118.6,Off,0,0,Off,Off,Off,Off
2023/9/24 21:00,7.88,32.1,2.7,69.5,111,Off,0,0,Off,Off,Off,Off
2023/9/24 21:15,7.88,32.1,2.8,94.7,101.6,Off,0,0,Off,Off,Off,Off
2023/9/24 21:30,7.89,32.2,2.7,104.4,99.6,Off,0,0,Off,Off,Off,Off
2023/9/24 21:45,7.88,32.2,2.7,111.7,95.7,Off,0,0,Off,Off,Off,Off
2023/9/24 22:00,7.9,32.3,2.7,118.8,105.6,Off,0,0,Off,Off,Off,Off
2023/9/24 22:15,7.9,32.3,2.7,157.2,125.8,Off,0,0,Off,Off,Off,Off
2023/9/24 22:30,7.91,32.3,2.7,182.1,144.4,Off,0,0,Off,Off,Off,Off
2023/9/24 22:45,7.91,32.4,2.7,185.3,150.7,Off,0,0,Off,Off,Off,Off
2023/9/24 23:00,7.91,32.4,2.7,83.7,148.3,Off,0,0,Off,Off,Off,Off
2023/9/24 23:15,7.89,32.2,2.7,68,82.1,Off,0,0,Off,Off,Off,Off
2023/9/24 23:30,7.9,31.6,2.7,64.8,84.9,Off,0,0,Off,Off,Off,Off
2023/9/24 23:45,7.9,31.1,2.7,63.3,77.5,Off,0,0,Off,Off,Off,Off
2023/9/25 0:00,7.92,30.8,2.7,79,76.1,Off,0,0,Off,Off,Off,Off
2023/9/25 0:15,7.42,28.9,2.5,95.1,79.9,Off,0,0,Off,Off,Off,Off
2023/9/25 0:30,7.72,31.9,2.7,106.1,91.7,Off,0,0,Off,Off,Off,Off
2023/9/25 0:45,7.8,32.4,2.7,111.8,95.7,Off,0,0,Off,Off,Off,Off
2023/9/25 1:00,7.81,32.4,2.7,118,107.2,Off,0,0,Off,Off,Off,Off
2023/9/25 1:15,7.84,32.4,2.7,157.4,122.2,Off,0,0,Off,Off,Off,Off
2023/9/25 1:30,7.85,32.3,2.7,182.8,143,Off,0,0,Off,Off,Off,Off
2023/9/25 1:45,7.86,32.4,2.7,188.6,149,Off,0,0,Off,Off,Off,Off
2023/9/25 2:15,7.87,32.4,2.7,67.1,137.3,Off,0,0,Off,Off,Off,Off
2023/9/25 2:30,7.87,32.4,2.7,64.7,117.2,Off,0,0,Off,Off,Off,Off
2023/9/25 2:45,7.87,32.3,2.7,62.7,107.6,Off,0,0,Off,Off,Off,Off
2023/9/25 3:00,7.87,32.3,2.7,76.6,97.9,Off,0,0,Off,Off,Off,Off
2023/9/25 3:15,7.87,32.2,2.8,96.1,89.4,Off,0,0,Off,Off,Off,Off
2023/9/25 3:30,7.87,32.2,2.7,103.4,87.4,Off,0,0,Off,Off,Off,Off
2023/9/25 3:45,7.87,32.2,2.8,111.6,94.7,Off,0,0,Off,Off,Off,Off
2023/9/25 4:00,7.88,32.2,2.8,119,98.8,Off,0,0,Off,Off,Off,Off
2023/9/25 4:15,7.88,32.2,2.8,146.4,111.6,Off,0,0,Off,Off,Off,Off
2023/9/25 4:30,7.9,32.2,2.8,181,135.6,Off,0,0,Off,Off,Off,Off
2023/9/25 4:45,7.89,32.2,2.8,146.4,149.8,Off,0,0,Off,Off,Off,Off
2023/9/25 5:00,7.9,32.1,2.8,75.1,146.8,Off,0,0,Off,Off,Off,Off
2023/9/25 5:15,7.9,32.1,2.8,67,131.9,Off,0,0,Off,Off,Off,Off
2023/9/25 5:30,7.9,32.1,2.8,62.3,116.8,Off,0,0,Off,Off,Off,Off
2023/9/25 5:45,7.88,32.1,2.8,61.5,107,Off,0,0,Off,Off,Off,Off
2023/9/25 6:00,7.89,32.1,2.8,79.8,98.1,Off,0,0,Off,Off,Off,Off
2023/9/25 6:15,7.88,32.1,2.8,95.3,91.9,Off,0,0,Off,Off,Off,Off
2023/9/25 6:30,7.88,32,2.8,106.2,93.6,Off,0,0,Off,Off,Off,Off
2023/9/25 6:45,7.89,32,2.8,111.9,85.5,Off,0,0,Off,Off,Off,Off
2023/9/25 7:00,7.9,32,2.9,118.9,91.5,Off,0,0,Off,Off,Off,Off
2023/9/25 7:15,7.9,32,2.8,144,111.4,Off,0,0,Off,Off,Off,Off
2023/9/25 7:30,7.9,31.9,2.8,181.6,138.3,Off,0,0,Off,Off,Off,Off
2023/9/25 7:45,7.9,31.9,2.9,112.2,150.9,Off,0,0,Off,Off,Off,Off
2023/9/25 8:00,7.9,31.9,2.8,74,146.8,Off,0,0,Off,Off,Off,Off
2023/9/25 8:15,7.9,31.9,2.8,70,133.5,Off,0,0,Off,Off,Off,Off
2023/9/25 8:30,7.89,31.9,2.9,65.8,123.4,Off,0,0,Off,Off,Off,Off
2023/9/25 8:45,7.89,31.9,2.9,67.4,110.5,Off,0,0,Off,Off,Off,Off
2023/9/25 9:00,7.88,32,2.8,86,105.9,Off,0,0,Off,Off,Off,Off
2023/9/25 9:15,7.89,32,2.9,102.1,101.7,Off,0,0,Off,Off,Off,Off
2023/9/25 9:30,7.88,31.9,2.9,111.5,100.6,Off,0,0,Off,Off,Off,Off
2023/9/25 9:45,7.89,31.9,2.9,118.5,102.2,Off,0,0,Off,Off,Off,Off
2023/9/25 10:00,7.89,31.9,2.9,129,114,Off,0,0,Off,Off,Off,Off
2023/9/25 10:15,7.9,31.9,2.9,175.3,142.4,Off,0,0,Off,Off,Off,Off
2023/9/25 10:30,7.9,31.9,2.9,187.8,152.6,Off,0,0,Off,Off,Off,Off
2023/9/25 10:45,7.9,31.8,2.9,132.1,156.4,Off,0,0,Off,Off,Off,Off
2023/9/25 11:00,7.9,31.9,2.9,81.7,150.7,Off,0,0,Off,Off,Off,Off
2023/9/25 11:15,7.9,31.8,2.9,72.3,141.3,Off,0,0,Off,Off,Off,Off
2023/9/25 11:30,7.9,31.9,2.9,70.8,128.8,Off,0,0,Off,Off,Off,Off
2023/9/25 11:45,7.89,31.8,2.9,72.6,116.8,Off,0,0,Off,Off,Off,Off
2023/9/25 12:00,7.89,31.8,2.9,88.1,111.2,Off,0,0,Off,Off,Off,Off
2023/9/25 12:15,7.88,31.8,2.9,105.2,109.7,Off,0,0,Off,Off,Off,Off
2023/9/25 12:30,7.89,31.8,2.9,114,113.2,Off,0,0,Off,Off,Off,Off
2023/9/25 12:45,7.89,31.8,2.9,124.7,124.4,Off,0,0,Off,Off,Off,Off
2023/9/25 13:00,7.9,31.7,2.9,168.2,145.2,Off,0,0,Off,Off,Off,Off
2023/9/25 13:15,7.9,31.8,2.9,188.3,156.1,Off,0,0,Off,Off,Off,Off
2023/9/25 13:30,7.91,31.8,2.9,193.8,158.6,Off,0,0,Off,Off,Off,Off
2023/9/25 13:45,7.89,31.8,2.9,194.9,159.4,Off,0,0,Off,Off,Off,Off
2023/9/25 14:00,7.91,31.7,2.9,122.3,157.7,Off,0,0,Off,Off,Off,Off
2023/9/25 14:15,7.9,31.8,2.9,83.4,152.1,Off,0,0,Off,Off,Off,Off
2023/9/25 14:30,7.9,31.7,2.9,79.6,142.6,Off,0,0,Off,Off,Off,Off
2023/9/25 14:45,7.9,31.7,2.9,80.2,135.9,Off,0,0,Off,Off,Off,Off
2023/9/25 15:00,7.9,31.7,2.9,96.7,128.3,Off,0,0,Off,Off,Off,Off
2023/9/25 15:15,7.9,31.7,2.9,110.1,128,Off,0,0,Off,Off,Off,Off
2023/9/25 15:30,7.9,31.7,2.9,129.3,139,Off,0,0,Off,Off,Off,Off
2023/9/25 15:45,7.9,31.7,2.9,175.8,153.8,Off,0,0,Off,Off,Off,Off
2023/9/25 16:00,7.9,31.7,2.9,189,161.7,Off,0,0,Off,Off,Off,Off
2023/9/25 16:15,7.9,31.7,3,194.6,163.4,Off,0,0,Off,Off,Off,Off
2023/9/25 16:30,7.89,31.7,2.9,197,163.1,Off,0,0,Off,Off,Off,Off
2023/9/25 16:45,7.9,31.7,2.9,197.6,159.4,Off,0,0,Off,Off,Off,Off